

Chare. Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110318
First Name (With Contractions)	Chare.
First Name (Without Contractions)	Chare.
Surname	Ashcroft
Gender	Unknown
Abode	Portland Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8439
Source	LDS Film 560881
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110318&Relationship=Deceased
Married To	Wm. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110318&Relationship=1stParent



