

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	7 Jan 1857
Witnesses	John Craig; Margaret Woodburne, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 72, Entry 143
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044014&Relationship=Groom
Witnessed Marriage Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044014&Relationship=Bride



