

John Caswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caswell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 181, Entry 2392
Source	LDSNo 1656418
Parent	Richard Caswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106358&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106358&Relationship=2ndParent



