

Joshua Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052662
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Reeves
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jul 1815
Witnesses	Joshua Reeves; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Offg. Minister
Register	Marriages 1813 - 1816, Page 191, Entry 571
Source	LDS Film 1656150
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052662&Relationship=Groom
Witnessed Marriage Of	Frances Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052662&Relationship=Bride



