

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Gender	Male
Abode	Work-house
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036080&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036080&Relationship=2ndParent



