

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Abode	Bromfield strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 301
Source	LDS Film 93833
Parent Of	John Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023938&Relationship=2ndParent



