

Thomas McCann Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	McCann
Surname	Hignett
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Lambert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 53, Entry 420
Source	LDS Film 1656421
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152270&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152270&Relationship=2ndParent



