

Thomas Ellams Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ellams
Surname	Simcock
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Mar 1810
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Bowell Complaint
Register	Burials 1798 - 1813, Page 46, Entry 8
Source	LDS Film 1546062
Parent	Thomas Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091683&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091683&Relationship=2ndParent



