

John Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennett
Gender	Male
Abode	Migdhall St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1815 - 1816, Page 70, Entry 558
Source	LDS Film 1656378
Parent Of	Isaac Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087344&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087344&Relationship=2ndParent



