

Robert Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Park
Gender	Male
Abode	Kew St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Mar 1859
Register	Baptisms 1859, Page 46, Entry 364
Source	LDS Film 1656561
Parent Of	Elizabeth Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248641&Relationship=2ndParent



