

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Dockgate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	James St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1810
Date Of Death	12 Sep 1810
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 5, Entry 217
Source	LDS Film 93833
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057966&Relationship=1stParent



