

John Eary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eary
Gender	Male
Abode	Stanley St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 21
Source	LDS Film 1656376
Parent Of	John Eary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008149&Relationship=Baptised



