

John Dring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dring
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pitt St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 237, Entry 410
Source	LDSNo 1656418
Parent	Robert Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107533&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107533&Relationship=2ndParent



