

James Hanrahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034010
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanrahan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1836
Witnesses	James Hanrahan; Alice Hanrahan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 159, Entry 1113
Source	LDS Film 93843
Witnessed Marriage Of	William Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034010&Relationship=Groom
Witnessed Marriage Of	Eliza Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034010&Relationship=Bride



