

Richard Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edge
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1810
Witnesses	R. Bispham; Richard Edge
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 91, Entry 1445
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Henry Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069368&Relationship=Groom
Witnessed Marriage Of	Sarah Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069368&Relationship=Bride



