

John Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sunners
Gender	Male
Abode	Dixon Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Sep 1828
Register	Baptisms 1840 - 1841, Page 48, Entry 380
Source	LDS Film 1656423
Parent Of	Catherine Snell Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168209&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168209&Relationship=2ndParent



