

Benjamin Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189144
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gardiner
Gender	Male
Abode	Dora St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1846 - 1847, Page 223, Entry 1777
Source	LDS Film 93885
Parent Of	Maria Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189144&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189144&Relationship=2ndParent



