

John Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradford
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1828
Occupation (As Documented)	Dealer in China
Occupation (Standardised)	China Dealer
Register	Baptisms 1827 - 1828, Page 246, Entry 1966
Source	LDS Film 1656419
Parent Of	William Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126398&Relationship=2ndParent



