

John Wm. Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wm.
Surname	Walmsley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Devonshire Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Marcus Allen Officiating Minister
Register	Baptisms 1826 - 1853, Page 163, Entry 1301
Source	LDS Film 1545923
Parent	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292220&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292220&Relationship=2ndParent



