

Samuel Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060958
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Gender	Male
Abode	Garden Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 20, Entry 158
Source	LDS Film 1656375
Parent Of	Rachel Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060958&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060958&Relationship=2ndParent



