

Peter McCandlish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129824
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCandlish
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1846
Witnesses	Peter McCandlish; Alice Welch
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 82, Entry 164
Source	LDS Film 1546290
Witnessed Marriage Of	William Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129824&Relationship=Groom
Witnessed Marriage Of	Margaret McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129824&Relationship=Bride



