

Hugh Broughell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102131
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Broughell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Smithfield St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 300, Entry 2400
Source	LDS Film 1656418
Parent	William Broughell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102131&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102131&Relationship=2ndParent



