

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1848
Witnesses	John Parkinson; Margaret Parkinson
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 210, Entry 420
Source	LDS Film 1656509
Witnessed Marriage Of	Frederick Ovander Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062406&Relationship=Groom
Witnessed Marriage Of	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062406&Relationship=Bride



