

Jonathan Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036295
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Collins
Gender	Male
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1783
Register	Burials 1767 - 1786, Entry 6379
Source	LDS Film 1656195
Parent Of	Catherine Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036295&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036295&Relationship=2ndParent



