

Henry Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dockside
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1811
Date Of Death	6 Jul 1811
Age At Death	15 years
Age At Death (Years)	15
Register	Burials 1810 - 1812 , Page 9, Entry 125
Source	LDS Film 93833
Parent	Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058730&Relationship=1stParent



