

Ann Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049680
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Latham
Married Surname	Haseldine
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 144, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049680&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049680&Relationship=Witness_2
Married To	John Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049680&Relationship=Groom



