

Thomas Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leadbetter
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Aug 1766
Occupation (As Documented)	Upholder
Occupation (Standardised)	Upholder
Witnesses	Jos. Leadbetter; John Walsh
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 70, Entry 5
Source	LDS Film 1656155
Witnessed By	Jos. Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049075&Relationship=Witness_1
Witnessed By	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049075&Relationship=Witness_2
Married To	Sarah Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049075&Relationship=Bride



