

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1830
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 6, Entry 48
Source	LDS Film 93878
Parent Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135378&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135378&Relationship=2ndParent



