

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Wade; William Moore
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 71, Entry 5299
Source	LDS Film 1656150
Witnessed By	John Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051894&Relationship=Witness_1
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051894&Relationship=Witness_2
Married To	Catharine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051894&Relationship=Bride



