

Philip Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051318
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coates
Gender	Male
Abode	Molyneux Wient
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	25 Mar 1801
Register	Burials 1801 - 1812, Page 82, Entry 41
Source	LDS Film 1656373
Married To	Mary Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051318&Relationship=Spouse



