

John B Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B
Surname	Houghton
Gender	Male
Abode	Warren St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Sep 1826
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 9, Entry 492
Source	LDS Film 560881
Parent	Wm Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098516&Relationship=1stParent
Parent	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098516&Relationship=2ndParent



