

Thomas Pickering Pick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pickering
Surname	Pick
Gender	Male
Abode	the parish of Manchester
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Jun 1833
Status	Bachelor
Witnesses	Elijah Harrison; Mary Anne Harrison; Mary Stewart
Marriage Type	Licence
Marrying Minister	J. H. Stewart, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 225
Source	LDS Film 1468983
Witnessed By	Elijah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073489&Relationship=Witness_1
Witnessed By	Mary Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073489&Relationship=Witness_2
Married To	Elizabeth Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073489&Relationship=Bride
Witnessed By	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073489&Relationship=Witness_3



