

Francis Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423555
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chalmer
Gender	Male
Abode	Kent Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 139
Source	LDS Film 1468979
Parent Of	Edmund Botelo Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423555&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423555&Relationship=2ndParent



