

Andrew Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022664
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wallis
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 63, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022664&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022664&Relationship=Witness_2
Married To	Anne Pentland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022664&Relationship=Bride



