

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1778
Occupation (As Documented)	Attorney's clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Death	29 Nov 1778
Register	Burials 1778, Page 17, Entry 333
Source	LDS Film 93833
Parent Of	Hannah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029407&Relationship=Deceased



