

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Standish Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 8, Entry 57
Source	LDS Film 1656424
Parent Of	Susanna Brown East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171679&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171679&Relationship=2ndParent



