

Henry Legh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Legh
Gender	Male
Abode	Pool lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1790
Register	Baptisms 1790, Page 215, Entry 130
Source	LDS Film 93833
Parent Of	Mary Hannah Legh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033020&Relationship=2ndParent



