

William Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tapley
Gender	Male
Abode	Finch St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 331, Entry 2645
Source	LDS Film 2045907
Parent Of	William Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174839&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174839&Relationship=2ndParent



