

Thomas Tute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tute
Gender	Male
Abode	Rose Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1848
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1848, Page 244, Entry 1946
Source	LDS Film 93885
Parent Of	Catherine Tute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193515&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193515&Relationship=2ndParent



