

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001412
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 2, Entry 2
Source	LDS Film 1656376
Married To	Catherine Oneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001412&Relationship=Bride



