

Samuel Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062308
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Willcock
Gender	Male
Abode	Georges Dock Passage
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 10
Source	LDS Film 1656377
Parent Of	Lucy Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062308&Relationship=2ndParent



