

James Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112252
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Oxford
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1824
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1823 - 1825, Page 476, Entry 3800
Source	LDS Film 1656418
Parent Of	Sarah Anne Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112252&Relationship=2ndParent



