

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Dale Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1813
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Aug 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 349
Source	LDS Film 1068890
Parent Of	Richard Lewis Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080508&Relationship=2ndParent



