

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048505
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	Park Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 54, Entry 13
Source	LDS Film 93873
Parent Of	Daniel Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048505&Relationship=Deceased



