

Robert Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peck
Gender	Male
Abode	Ranelegh St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 5, Entry 983
Source	LDS Film 1656418
Parent Of	Caroline Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104949&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104949&Relationship=2ndParent



