

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Rot. Rockett; Mary Ann Hinton
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 65, Entry 259
Source	LDS Film 1656197
Witnessed By	Rot. Rockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036306&Relationship=Witness_1
Witnessed By	Mary Ann Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036306&Relationship=Witness_2
Married To	Ellen Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036306&Relationship=Bride



