

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	23 Oct 1858
Register	Baptisms 1858 - 1859, Page 240, Entry 1915
Source	LDS Film 1656561
Parent Of	George Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246992&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246992&Relationship=2ndParent



