

Thomas Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Medcalfe
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	2 Dec 1860
Register	Baptisms 1860 - 1861, Page 359, Entry 2865
Source	LDS Film 1656561
Parent Of	Edward Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257622&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257622&Relationship=2ndParent



