

Joseph Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193146
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jordan
Gender	Male
Abode	Brunswick St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1848
Occupation (As Documented)	Keeper of the Union Branch
Occupation (Standardised)	Union Branch Keeper
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1816
Source	LDS Film 1068892
Parent Of	Joseph Charles Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193146&Relationship=2ndParent



