

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071759
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1827
Witnesses	Andrew Clarke; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 100, Entry 100
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071759&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071759&Relationship=Bride



