

Samuel Jackson Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Jackson
Surname	Mears
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Skelhorne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 292, Entry 2334
Source	LDS Film 1656423
Parent	Alfred Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163150&Relationship=2ndParent



