

M. Matterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068258
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Matterson
Gender	Unknown
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jan 1800
Witnesses	William Garner; M. Matterson
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as] Davies
Register	Marriages 1792 - 1813, Page 58, Entry 209
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068258&Relationship=Groom
Witnessed Marriage Of	Mellisen Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068258&Relationship=Bride



