

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291726
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Bootle Lane
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Apr 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8, Entry 53
Source	LDS Film 1468979
Parent Of	Joseph Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291726&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291726&Relationship=2ndParent



