

Sarah Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070713
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whittle
Former/Maiden/Other Surname 1	Waterman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hunter Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1809
Date Of Child's Birth	17 Nov 1808
Register	Baptisms 1809, Page 372, Entry 96
Source	LDS Film 93833
Parent Of	Harriet Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070713&Relationship=Baptised
Married To	Joseph Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070713&Relationship=1stParent



