

Thomas Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Topping
Gender	Male
Abode	Derby Square
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 May 1781
Occupation (As Documented)	Attorney's clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Death	11 May 1781
Register	Burials 1781, Page 35, Entry 168
Source	LDS Film 93833



