

Thomas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Occupation (As Documented)	Plaster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Pinkardton; Margaret Rice
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 135, Entry 943
Source	LDS Film 93843
Witnessed By	John Pinkardton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033840&Relationship=Witness_1
Witnessed By	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033840&Relationship=Witness_2
Married To	Teresa Pinkardton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033840&Relationship=Bride



