

Stephen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033125
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Parry
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1835
Witnesses	Stephen Parry, (X); Elizabeth Porter, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 51, Entry 152
Source	LDS Film 94018
Witnessed Marriage Of	Randle Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033125&Relationship=Groom
Witnessed Marriage Of	Sarah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033125&Relationship=Bride



