

Jane Neail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064827
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Neail
Former/Maiden/Other Surname 1	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ray St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Date Of Child's Birth	7 Feb 1806
Register	Baptisms 1799 - 1810, Page 202, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Neail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064827&Relationship=Baptised
Married To	William Neail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064827&Relationship=1stParent



