

William Eaywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaywood
Gender	Male
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1827 - 1828, Page 319, Entry 2551
Source	LDS Film 1656419
Parent Of	William Ellis Eaywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126982&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126982&Relationship=2ndParent



