

William Wordin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wordin
Gender	Male
Abode	Bedford St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	Joseph Woodruff of Bedford St; Mary Ann Mc Donald of Blackburn
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 199, Entry 5
Source	LDS Film 396378
Witnessed By	Joseph Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123316&Relationship=Witness_1
Witnessed By	Mary Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123316&Relationship=Witness_2
Married To	Elizabeth McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123316&Relationship=Bride



