

Henry James Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196710
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Hill
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Gt Richmond Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	23 Mar 1853
Baptising Minister	Wm. Wheeler Incumbent
Notes	No fee
Register	Baptisms 1842 - 1869, Page 25, Entry 206
Source	LDS Film 1656149
Parent	Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196710&Relationship=2ndParent



