

George O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	O'Brien
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	16 Feb 1854
Register	Baptisms 1853 - 1855, Page 322, Entry 5
Source	LDS Film 396377
Parent Of	Cath O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434623&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434623&Relationship=2ndParent



