

Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839, Page 258, Entry 2058
Source	LDS Film 1656423
Parent Of	Isabella Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162874&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162874&Relationship=2ndParent



