

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	St Andrew's St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2873
Source	LDS Film 560881
Parent Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102634&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102634&Relationship=2ndParent



